﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Prière de Repentance,,2023-07-12 11:01:50,722,2023-09-15 17:08:19,603,Repentance,,,,,,,,,,Imprimer l'image et la mettre à disposition des personnes présentes (ou la projeter...),,3 minutes,,,,,,,Gwendoline Noël-Reguin,CulteBox
Confession 1542 LIGHT,,2021-07-04 05:44:54,833,2021-08-24 15:20:11,614,Repentance,,,,,,,,,Repentance,,Pasteur,1 minute,,,,,,,D’après Jean Calvin,Je ne sais pas
Confession des péchés 1542,,2021-07-04 05:42:00,833,2023-01-09 09:35:11,603,Repentance,,,,,,,,,Repentance,,Pasteur,1 minute,,,,,,,Jean Calvin,Je ne sais pas
Je me présente à Toi ce matin,,2021-06-27 06:46:37,722,2023-01-09 09:34:20,603,Pardon - Repentance,,,,,,,,,Pardon,--,Une personne,,,,,"Le début est parlé, c'est une explication avant la prière de repentance",,,Gwendoline Noël-Reguin,CulteBox
Par où commencer ?,,2021-05-15 19:08:41,722,2021-09-05 14:34:08,614,Repentance,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Combien de fois je suis dans la foule,,2020-04-15 06:48:07,608,2020-04-15 09:48:01,614,Repentance-pardon,,,,,,,,,,,,,"Mc 15,1-15",,,,,,Nicolas Lüthi,CulteBox
Se repentir avec Anne,,2020-04-15 06:20:16,608,2020-04-17 15:38:52,614,Se repentir avec Anne,,,,,,,,,,,,,1 Sam 1,,,,,,Nicolas Lüthi,Domaine public
Nous attendons,,2019-12-22 14:51:25,608,2020-01-20 15:43:43,614,Nous attendons,,,,,,,,,,,,,,,,,,,Nicolas Lüthi,Domaine public
"Continue à me donner, Pour que je puisse partager.",,2019-01-14 10:45:30,649,2019-01-14 17:38:43,605,Prière,,,,,,,,,,,,,,,,,in Evangile et Liberté no 320 juillet 2018,,"d’après Grégoire de Naziance, IVe siècle",CulteBox
né si petit pour le vaste monde,,2018-12-21 10:15:57,649,2019-07-16 14:58:59,614,Prière de repentance,,,,,,,,,,,,,,,,,,,Mgr Gabriel Zujbeir Wako Archevêque de Khartoum,CulteBox
Sans toi,,2017-07-18 08:46:31,617,2017-08-16 09:31:33,605,Acte de repentance,,,,,,,,,,,,,,,,,,,,
Notre vie devant Dieu,,2017-06-08 08:17:01,617,2017-08-16 09:33:07,605,Acte de repentance,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Tels que nous sommes,,2017-04-19 09:36:56,617,2017-08-16 09:33:55,605,Acte de repentance,,,,,,,,,,,,,,,,,,,,
Ne m'oublie pas,,2017-04-19 09:20:13,617,2017-08-16 09:34:26,605,Acte de repentance,,,,,,,,,,,,,,,,,,,,
Devant toi,,2017-04-19 07:32:15,617,2017-08-16 09:35:00,605,Acte de repentance,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Ce qui m’éloigne des autres et de toi,,2017-04-19 07:09:35,617,2017-08-16 09:36:36,605,Acte de repentance,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Montagne et taupinière,,2017-04-05 13:39:20,617,2017-08-16 09:37:19,605,Acte de repentance,,,,,,,,,Lutrin,,Officiant,Variable,,,,,,,D'après B. Bolay,
"Prière de repentance (Lc 18,9-14)",,2015-11-24 10:29:32,616,2017-08-16 09:39:58,605,Acte de Repentance,,,,,,,,,"Assis dans l'assemblée, ou devant l'assemblée derrière le pupitre",,Ministre ou Laïc,,"Lc 18,9-14",,,"Cette prière permet de donner voix au pharisien, de lui permettre une autre fin que celle que lui donne la parabole.",,,,
