﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Intercession des vacances,,2021-07-23 15:38:33,722,2021-08-24 15:18:39,614,Intercession pour les vacances,,,,,,,,,,,,2-3 minutes,,,,"Le silence peut permettre aux personnes de dire à haute voix le prénom de gens pour qui elles veulent prier, ou des intentions de prière",,,Gwendoline Noël-Reguin,CulteBox
Prière d'intercession,,2021-05-15 20:13:14,722,2021-05-16 05:36:58,614,Intercession,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Intercession Coronavirus 2020,,2020-03-31 09:43:35,764,2020-03-31 12:11:36,614,Intercession,,,,,,,,,,,,,,,,,,,Christophe Reymond,CulteBox
Ouvrier dans ta production,,2019-01-14 10:48:38,649,2019-01-14 17:39:43,605,Intercession,,,,,,,,,,,,,,,,,"Extrait du livre Prières, éditions Olivétan et Société Luthérienne, 2008.",,Jean-Paul Hoppstetter,CulteBox
"Continue à me donner, Pour que je puisse partager.",,2019-01-14 10:45:30,649,2019-01-14 17:38:43,605,Prière,,,,,,,,,,,,,,,,,in Evangile et Liberté no 320 juillet 2018,,"d’après Grégoire de Naziance, IVe siècle",CulteBox
Intercession,,2017-07-18 08:53:48,617,2017-07-18 08:53:48,0,Intercession,,,,,,,,,,,,,,,,,,,,
Intercession,,2017-06-12 14:38:40,617,2017-06-12 14:38:40,0,Intercession,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
INTERCESSION,,2017-06-08 08:21:49,617,2017-06-08 08:21:49,0,INTERCESSION,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Intercession,,2017-04-19 09:42:37,617,2017-05-03 13:01:24,605,Intercession,,,,,,,,,,,,,,,,,,,,
Intercession,,2017-04-19 09:28:44,617,2017-04-19 09:28:44,0,Intercession,,,,,,,,,,,,,,,,,,,,
Intercession,,2017-04-19 07:43:06,617,2017-04-19 07:43:06,0,Intercession,,,,,,,,,,,,,,,,,,,,
Intercession,,2017-04-19 07:21:43,617,2017-04-19 07:21:43,0,Intercession,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
