﻿"Recueillement, déroulement détaillé",Tags,Categories,Favoris,Vote,État,Version,Document type,Hits,Type de recueillement,Modifié par,Dernière modification,Publié par,Créé le,Fichier(s) joint(s),Source / droits,Je certifie que l’auteur accepte la licence suivante :,Auteur
,,,,,,,,,Prière pour un temps de pandémie - 27.03.2020,614,2020-03-27 12:57:49,650,2020-03-27 09:08:33,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 26.03.2020,614,2020-03-26 12:54:58,650,2020-03-26 09:14:42,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 25.03.2020,614,2020-03-25 07:40:31,650,2020-03-25 07:39:37,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 24.03.2020,614,2020-03-24 08:05:13,650,2020-03-24 07:46:39,,"Traduction : A.-C. Rapin, d'après un texte de la Communauté de Iona (Corrymeela, 24.03.2020)",CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 23.03.2020,614,2020-03-23 09:06:48,650,2020-03-23 08:12:24,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 22.03.2020,614,2020-03-22 07:58:12,650,2020-03-22 07:56:53,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 21.03.2020,614,2020-03-21 08:25:44,650,2020-03-21 08:10:45,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 20.03.2020,614,2020-03-21 08:25:00,650,2020-03-21 08:08:32,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 19.03.2020,614,2020-03-19 08:28:39,650,2020-03-19 08:17:43,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 18.03.2020,614,2020-03-18 13:06:14,650,2020-03-18 11:46:28,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de Pandémie - 17 mars 2020,603,2020-03-27 16:28:17,650,2020-03-17 17:16:44,,"Traduction : A.-C. Rapin, d'après un texte de la Communauté de Iona (Corrymeela, 17.03.2020)",CulteBox,Communauté de Iona
,,,,,,,,,Prière pour un temps de pandémie - 16.03.2020,603,2020-03-27 16:38:13,650,2020-03-16 11:43:54,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 15.03.2020,603,2020-03-27 16:38:06,650,2020-03-15 11:41:52,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 14.03.2020,603,2020-03-27 16:38:00,650,2020-03-14 11:40:24,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 13.03.2020,603,2020-03-27 16:37:39,650,2020-03-13 11:38:45,,Traduction et adaptation : A.-C. Rapin,CulteBox,Anne-CD'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
