﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Prière de Repentance,,2023-07-12 11:01:50,722,2023-09-15 17:08:19,603,Repentance,,,,,,,,,,Imprimer l'image et la mettre à disposition des personnes présentes (ou la projeter...),,3 minutes,,,,,,,Gwendoline Noël-Reguin,CulteBox
,,2023-01-24 06:57:05,608,2023-01-27 15:58:33,606,Culte de la Compagnie après Karlsruhe (11e Assemblée du COE),,,,,,,,,,,,40 minutes,"Matthieu 9,35-38",,,,,,Délégation Compagnie EPG,CulteBox
Invocation - Campagne de Carême,,2022-03-05 14:27:21,722,2022-03-05 16:39:46,614,Invocation,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Intercession du Souvenir,,2021-11-13 22:13:44,722,2021-11-14 09:14:54,614,Intercession,,,,,,,,,intercession,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Viens sur nos chemins,,2021-11-13 21:42:18,722,2021-11-14 09:15:58,614,Invocation,,,,,,,,,Invocation,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
"Moi, Bartimée, fils de Timée",,2021-10-26 18:27:05,722,2021-10-27 15:50:09,614,Prédication,,,,,,,,,prédication,--,,,"Marc 10, 46 à 52",,,,,,Gwendoline Noël-Reguin,CulteBox
"Sois au milieu de nous, Seigneur",,2021-08-21 14:49:48,722,2021-08-24 15:17:29,614,Invocation,,,,,,,,,Invocation,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Intercession des vacances,,2021-07-23 15:38:33,722,2021-08-24 15:18:39,614,Intercession pour les vacances,,,,,,,,,,,,2-3 minutes,,,,"Le silence peut permettre aux personnes de dire à haute voix le prénom de gens pour qui elles veulent prier, ou des intentions de prière",,,Gwendoline Noël-Reguin,CulteBox
Confession 1542 LIGHT,,2021-07-04 05:44:54,833,2021-08-24 15:20:11,614,Repentance,,,,,,,,,Repentance,,Pasteur,1 minute,,,,,,,D’après Jean Calvin,Je ne sais pas
Confession des péchés 1542,,2021-07-04 05:42:00,833,2023-01-09 09:35:11,603,Repentance,,,,,,,,,Repentance,,Pasteur,1 minute,,,,,,,Jean Calvin,Je ne sais pas
Je me présente à Toi ce matin,,2021-06-27 06:46:37,722,2023-01-09 09:34:20,603,Pardon - Repentance,,,,,,,,,Pardon,--,Une personne,,,,,"Le début est parlé, c'est une explication avant la prière de repentance",,,Gwendoline Noël-Reguin,CulteBox
Prière d'intercession,,2021-05-15 20:13:14,722,2021-05-16 05:36:58,614,Intercession,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Le même panier,,2021-05-15 19:30:33,722,2021-05-16 05:37:22,614,Pardon,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Par où commencer ?,,2021-05-15 19:08:41,722,2021-09-05 14:34:08,614,Repentance,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
"Tout le monde est invité, même moi, même toi",,2020-11-03 21:29:17,608,2020-11-06 05:19:28,614,Invitation,,,,,,,,,,,,,Luc 15,,,,,,Nicolas Lüthi,Domaine public
Il est de blessures,,2020-07-28 14:27:28,608,2020-07-30 08:32:38,614,Il est des blessures,,,,,,,,,,,,,,,,,,,Joël Dutreuil et Philippe Regeard du Cormier,Je ne sais pas
Combien de fois je suis dans la foule,,2020-04-15 06:48:07,608,2020-04-15 09:48:01,614,Repentance-pardon,,,,,,,,,,,,,"Mc 15,1-15",,,,,,Nicolas Lüthi,CulteBox
Comme à Joppé,,2020-04-15 06:33:17,608,2020-04-15 06:34:34,614,Introduction à la cène,,,,,,,,,,Amener les objets sur la table de communion,,,Ac 10,,,,,,Nicolas Lüthi,CulteBox
Confession de foi,,2020-04-15 06:23:17,608,2020-04-15 06:26:04,614,Confession de foi,,,,,,,,,,,,,,,,,Revue Passage du 8 mars 1999,,Vincent Schmidt,Je ne sais pas
Se repentir avec Anne,,2020-04-15 06:20:16,608,2020-04-17 15:38:52,614,Se repentir avec Anne,,,,,,,,,,,,,1 Sam 1,,,,,,Nicolas Lüthi,Domaine public
Bénédiction,,2020-04-15 05:59:44,608,2020-04-17 15:39:14,614,Bénédiction,,,,,,,,,,,,,"Gn 18,1-15",,,,,,Nicolas Lüthi,Domaine public
Sara rit d'inespéré,,2020-04-15 05:55:02,608,2020-04-15 06:24:50,614,Méditation,,,,,,,,,,,,,"Gn 18,1-15",,,,,,Nicolas Lüthi,CulteBox
Le jeûne comme une prière,,2020-04-15 05:39:54,608,2020-04-17 15:39:39,614,Le jeûne comme une prière,,,,,,,,,,,,,,,,,,,Nicolas Lüthi,CulteBox
,,2020-04-03 11:56:45,614,2020-04-03 12:01:21,614,"Joel, prophète de la pandémie",,,,,,,,,,,,,Joel,,,,,,Claude Demissy,CulteBox
