﻿"Recueillement, déroulement détaillé",Tags,Categories,Favoris,Vote,État,Version,Document type,Hits,Type de recueillement,Modifié par,Dernière modification,Publié par,Créé le,Fichier(s) joint(s),Source / droits,Je certifie que l’auteur accepte la licence suivante :,Auteur
,,,,,,,,,Avant un grand repas communautaire,614,2021-08-24 15:19:48,833,2021-07-05 04:44:05,,,CulteBox,Olivier Schopfer
,,,,,,,,,"Genèse 1, 24-31",614,2020-07-18 09:02:14,722,2020-07-07 20:06:33,3,Pixabay - Libre de droits,Je ne sais pas,Adonyig
,,,,,,,,,Prière pour un temps de pandémie - 03.07.2020,614,2020-07-05 19:10:55,650,2020-07-05 18:52:44,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 02.07.2020,614,2020-07-05 19:10:30,650,2020-07-05 18:23:13,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 30.06.2020,614,2020-07-05 19:10:02,650,2020-07-05 18:11:07,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 01.07.2020,614,2020-07-02 07:48:31,650,2020-07-01 06:52:41,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 29.06.2020,614,2020-07-02 07:37:04,650,2020-06-29 12:13:46,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 27.06.2020,614,2020-06-29 06:23:32,650,2020-06-27 09:38:14,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 26.06.2020,614,2020-06-29 06:23:15,650,2020-06-27 09:19:06,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 24.06.2020,614,2020-06-25 06:46:42,650,2020-06-24 17:26:40,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 23.06.2020,614,2020-06-24 15:10:07,650,2020-06-23 18:54:02,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 19.06.2020,614,2020-06-19 15:20:26,650,2020-06-19 09:58:55,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 18.06.2020,614,2020-06-19 15:20:11,650,2020-06-19 09:37:20,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 17.06.2020,614,2020-06-17 13:28:16,650,2020-06-17 13:02:08,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 15.06.2020,614,2020-06-16 16:17:20,650,2020-06-16 16:05:42,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 13.06.2020,614,2020-06-14 13:44:35,650,2020-06-14 08:08:56,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
